﻿Data;Wycena;Liczba części podziału;Data podziału
2024-04-30;27,34
2024-03-28;29,13
2024-02-29;29,47
2024-01-31;29,2
2023-12-29;32,29
2023-11-30;29,19
2023-10-31;26,24
2023-09-29;30,83
2023-08-31;32,62
2023-07-31;37,21
2023-06-30;36,13
2023-05-31;35,61
2023-04-28;33,21
2023-03-31;36,51
2023-02-28;37,37
2023-01-31;38,74
2022-12-30;35,69
2022-11-30;40,1
2022-10-31;39,09
2022-10-18;37,33
2022-09-30;40,03
2022-08-31;44,67
2022-07-29;41,96
2022-06-30;34,82
2022-05-31;37,85
2022-04-29;38,51
2022-03-31;47,65
2022-02-28;43,59
2022-01-31;43,39
2021-12-30;49,93
2021-11-30;53,73
2021-10-29;56,86
2021-09-30;53,31
2021-08-31;54,61
2021-07-30;53,33
2021-06-30;52,4
2021-05-31;48,88
2021-04-30;51,02
2021-03-31;49,74
2021-02-26;51,09
2021-01-29;51,22
2020-12-30;50,56
2020-11-30;48,25
2020-10-30;42,75
2020-09-30;45,58
2020-08-31;47,12
2020-07-31;47,55
2020-06-30;44,61
2020-05-29;39,79
2020-04-30;37,67
2020-03-31;31,31
2020-02-28;41,91
2020-01-31;49,36
