﻿Data;Kategoria - A;Kategoria - B;Kategoria - C;Kategoria - S;Kategoria - D;Kategoria - P;Kategoria - I
2015-06-19;100,06;100,06;;;;;
2015-06-22;100,18;100,18;;;;;
2015-06-23;100,4;100,4;;;;;
2015-06-24;100,34;100,34;;;;;
2015-06-25;100,35;100,35;;;;;
2015-06-26;100,41;100,41;;;;;
2015-06-29;100,14;100,14;;;;;
2015-06-30;100,29;100,29;;;;;
2015-07-01;100,38;100,38;;;;;
2015-07-02;100,55;100,55;;;;;
2015-07-03;100,64;100,64;;;;;
2015-07-06;100,59;100,59;;;;;
2015-07-07;101,2;101,2;;;;;
2015-07-08;101,42;101,42;;;;;
2015-07-09;101,71;101,7;;;;;
2015-07-10;101,59;101,59;;;;;
2015-07-13;101,53;101,53;;;;;
2015-07-14;101,53;101,52;;;;;
2015-07-15;101,54;101,54;;;;;
2015-07-16;101,76;101,75;;;;;
2015-07-17;102,04;102,04;;;;;
2015-07-20;102,08;102,07;;;;;
2015-07-21;102;101,99;;;;;
2015-07-22;102,02;102,01;;;;;
2015-07-23;101,94;101,93;;;;;
2015-07-24;102,08;102,07;;;;;
2015-07-27;102,1;102,09;;;;;
2015-07-28;102,08;102,07;;;;;
2015-07-29;101,95;101,94;;;;;
2015-07-30;101,89;101,87;;;;;
2015-07-31;101,83;101,81;;;;;
2015-08-03;101,8;101,79;;;;;
2015-08-04;101,84;101,82;;;;;
2015-08-05;101,61;101,59;;;;;
2015-08-06;101,58;101,56;;;;;
2015-08-07;101,54;101,52;;;;;
2015-08-10;101,68;101,66;;;;;
2015-08-11;102,01;101,99;;;;;
2015-08-12;102,23;102,21;;;;;
2015-08-13;102,39;102,37;;;;;
2015-08-14;102,56;102,55;;;;;
2015-08-17;102,71;102,64;;;;;
2015-08-18;102,68;102,61;;;;;
2015-08-19;102,72;102,64;;;;;
2015-08-20;102,92;102,84;;;;;
2015-08-21;102,88;102,8;;;;;
2015-08-24;102,54;102,46;;;;;
2015-08-25;102,35;102,25;;;;;
2015-08-26;102,21;102,12;;;;;
2015-08-27;102,25;102,16;;;;;
2015-08-28;102,42;102,32;;;;;
2015-08-31;102,31;102,24;;;;;
2015-09-01;102,03;101,94;;;;;
2015-09-02;102,03;101,94;;;;;
2015-09-03;102,16;102,08;;;;;
2015-09-04;102,31;102,21;;;;;
2015-09-07;102,33;102,22;;;;;
2015-09-08;102,24;102,17;;;;;
2015-09-09;102,25;102,18;;;;;
2015-09-10;102,27;102,2;;;;;
2015-09-11;102,23;102,16;;;;;
2015-09-14;102,28;102,21;;;;;
2015-09-15;102,22;102,15;;;;;
2015-09-16;102,08;102,01;;;;;
2015-09-17;102,15;102,07;;;;;
2015-09-18;102,64;102,57;;;;;
2015-09-21;102,85;102,77;;;;;
2015-09-22;103;102,92;;;;;
2015-09-23;103;102,92;;;;;
2015-09-24;103,17;103,09;;;;;
2015-09-25;103,12;103,04;;;;;
2015-09-28;103,18;103,09;;;;;
2015-09-29;102,99;102,91;;;;;
2015-09-30;103,01;102,92;;;;;
2015-10-01;103,24;103,16;;;;;
2015-10-02;103,64;103,55;;;;;
2015-10-05;103,81;103,72;;;;;
2015-10-06;103,85;103,76;;;;;
2015-10-07;103,75;103,65;;;;;
2015-10-08;103,7;103,61;;;;;
2015-10-09;103,67;103,58;;;;;
2015-10-12;103,66;103,57;;;;;
2015-10-13;103,58;103,48;;;;;
2015-10-14;103,72;103,62;;;;;
2015-10-15;103,87;103,78;;;;;
2015-10-16;103,86;103,76;;;;;
2015-10-19;103,85;103,75;;;;;
2015-10-20;103,75;103,65;;;;;
2015-10-21;103,75;103,63;;;;;
2015-10-22;104,02;103,91;;;;;
2015-10-23;103,89;103,78;;;;;
2015-10-26;104,24;104,13;;;;;
2015-10-27;104,37;104,25;;;;;
2015-10-28;104,53;104,41;;;;;
2015-10-29;104,25;104,12;;;;;
2015-10-30;104,29;104,17;;;;;
2015-11-02;104,25;104,12;;;;;
2015-11-03;104,16;104,08;;;;;
2015-11-04;103,99;103,91;;;;;
2015-11-05;103,85;103,76;;;;;
2015-11-06;103,44;103,35;;;;;
2015-11-09;103,39;103,3;;;;;
2015-11-10;103,62;103,53;;;;;
2015-11-12;103,89;103,8;;;;;
2015-11-13;104,3;104,21;;;;;
2015-11-16;104,47;104,38;;;;;
2015-11-17;104,28;104,19;;;;;
2015-11-18;104,23;104,14;;;;;
2015-11-19;104,27;104,17;;;;;
2015-11-20;104,36;104,27;;;;;
2015-11-23;104,35;104,24;;;;;
2015-11-24;104,46;104,36;;;;;
2015-11-25;104,52;104,41;;;;;
2015-11-26;104,68;104,58;;;;;
2015-11-27;104,69;104,58;;;;;
2015-11-30;104,52;104,41;;;;;
2015-12-01;104,53;104,41;;;;;
2015-12-02;104,58;104,45;;;;;
2015-12-03;104,21;104,09;;;;;
2015-12-04;103,78;103,65;;;;;
2015-12-07;104;103,87;;;;;
2015-12-08;103,86;103,73;;;;;
2015-12-09;103,61;103,48;;;;;
2015-12-10;103,45;103,32;;;;;
2015-12-11;103,01;102,87;;;;;
2015-12-14;102,66;102,53;;;;;
2015-12-15;102,69;102,55;;;;;
2015-12-16;102,82;102,67;;;;;
2015-12-17;103,41;103,27;;;;;
2015-12-18;103,59;103,45;;;;;
2015-12-21;103,67;103,53;;;;;
2015-12-22;103,59;103,45;;;;;
2015-12-23;103,56;103,42;;;;;
2015-12-28;103,67;103,53;;;;;
2015-12-29;103,92;103,77;;;;;
2015-12-30;103,99;103,84;;;;;
2016-01-04;103,97;103,82;;;;;
2016-01-05;104,11;103,97;;;;;
2016-01-07;104,17;104,02;;;;;
2016-01-08;104,3;104,15;;;;;
2016-01-11;104,35;104,2;;;;;
2016-01-12;104,94;104,79;;;;;
2016-01-13;105,24;105,08;;;;;
2016-01-14;104,85;104,69;;;;;
2016-01-15;104,8;104,65;;;;;
2016-01-18;104,18;104,03;;;;;
2016-01-19;105,83;105,69;;;;;
2016-01-20;104,39;104,25;;;;;
2016-01-21;104,14;104;;;;;
2016-01-22;104,24;104,1;;;;;
2016-01-25;104,22;104,07;;;;;
2016-01-26;104,33;104,18;;;;;
2016-01-27;104,49;104,35;;;;;
2016-01-28;104,77;104,62;;;;;
2016-01-29;104,86;104,71;;;;;
2016-02-01;104,85;104,7;;;;;
2016-02-02;104,94;104,79;;;;;
2016-02-03;104,98;104,83;;;;;
2016-02-04;105,05;104,89;;;;;
2016-02-05;105,07;104,92;;;;;
2016-02-08;105,01;104,86;;;;;
2016-02-09;104,89;104,74;;;;;
2016-02-10;104,97;104,82;;;;;
2016-02-11;105,04;104,88;;;;;
2016-02-12;105,19;105,03;;;;;
2016-02-15;105,31;105,15;;;;;
2016-02-16;105,31;105,15;;;;;
2016-02-17;105,36;105,19;;;;;
2016-02-18;105,48;105,31;;;;;
2016-02-19;105,53;105,36;;;;;
2016-02-22;105,58;105,4;;;;;
2016-02-23;105,8;105,63;;;;;
2016-02-24;105,89;105,72;;;;;
2016-02-25;105,99;105,81;;;;;
2016-02-26;105,95;105,77;;;;;
2016-02-29;105,98;105,8;;;;;
2016-03-01;105,99;105,8;;;;;
2016-03-02;105,97;105,78;;;;;
2016-03-03;105,91;105,71;;;;;
2016-03-04;105,96;105,78;;;;;
2016-03-07;106,07;105,87;;;;;
2016-03-08;106,18;105,98;;;;;
2016-03-09;106,17;105,97;;;;;
2016-03-10;106,19;106;;;;;
2016-03-11;106,29;106,09;;;;;
2016-03-14;106,33;106,13;;;;;
2016-03-15;106,3;106,1;;;;;
2016-03-16;106,17;105,96;;;;;
2016-03-17;106,39;106,18;;;;;
2016-03-18;106,43;106,22;;;;;
2016-03-21;106,37;106,16;;;;;
2016-03-22;106,46;106,24;;;;;
2016-03-23;106,39;106,18;;;;;
2016-03-24;106,47;106,24;;;;;
2016-03-29;106,55;106,31;;;;;
2016-03-30;106,55;106,31;;;;;
2016-03-31;106,61;106,37;;;;;
2016-04-01;106,67;106,42;;;;;
2016-04-04;106,61;106,37;;;;;
2016-04-05;106,52;106,27;;;;;
2016-04-06;106,43;106,18;;;;;
2016-04-07;106,58;106,33;100,21;;;;
2016-04-08;106,38;106,13;99,92;;;;
2016-04-11;106,44;106,19;99,98;;;;
2016-04-12;106,33;106,08;99,87;;;;
2016-04-13;106,34;106,09;99,89;;;;
2016-04-14;106,26;106;99,82;;;;
2016-04-15;106,29;106,04;99,85;;;;
2016-04-18;106,27;106,01;99,83;;;;
2016-04-19;106,3;106,04;99,87;;;;
2016-04-20;106,33;106,07;99,9;;;;
2016-04-21;106,32;106,06;99,88;;;;
2016-04-22;106,16;105,9;99,74;;;;
2016-04-25;105,96;105,7;99,55;;;;
2016-04-26;106,02;105,75;99,6;;;;
2016-04-27;106,06;105,8;99,64;;;;
2016-04-28;106,16;105,9;99,73;;;;
2016-04-29;106,11;105,85;99,69;;;;
2016-05-02;106,12;105,85;99,69;;;;
2016-05-04;106,07;105,8;99,64;;;;
2016-05-05;106,07;105,8;99,64;;;;
2016-05-06;106,19;105,92;99,75;;;;
2016-05-09;106,27;106;99,83;;;;
2016-05-10;106,38;106,11;99,93;;;;
2016-05-11;106,53;106,25;100,04;;;;
2016-05-12;106,53;106,25;100,04;;;;
2016-05-13;106,56;106,28;100,08;;;;
2016-05-16;106,73;106,45;100,23;;;;
2016-05-17;106,76;106,49;100,25;;;;
2016-05-18;106,56;106,28;100,06;;;;
2016-05-19;106,46;106,18;99,97;;;;
2016-05-20;106,37;106,1;99,89;;;;
2016-05-23;106,32;106,04;99,84;;;;
2016-05-24;106,34;106,06;99,86;;;;
2016-05-25;106,5;106,22;100,01;;;;
2016-05-27;106,56;106,29;100,09;;;;
2016-05-30;106,55;106,28;100,09;;;;
2016-05-31;106,42;106,15;99,96;;;;
2016-06-01;106,37;106,09;99,91;;;;
2016-06-02;106,39;106,11;99,93;;;;
2016-06-03;106,23;105,95;99,79;;;;
2016-06-06;106,16;105,88;99,72;;;;
2016-06-07;106,22;105,93;99,78;;;;
2016-06-08;106,41;106,13;99,96;;;;
2016-06-09;106,44;106,16;99,99;;;;
2016-06-10;106,32;106,04;99,88;;;;
2016-06-13;106,15;105,86;99,72;;;;
2016-06-14;105,35;105,06;99,02;;;;
2016-06-15;105,44;105,15;99,1;;;;
2016-06-16;105,42;105,13;99,09;;;;
2016-06-17;106,13;105,84;99,73;;;;
2016-06-20;106,67;106,39;100,22;;;;
2016-06-21;106,57;106,28;100,13;;;;
2016-06-22;106,73;106,44;100,28;;;;
2016-06-23;106,9;106,62;100,45;;;;
2016-06-24;106,09;105,8;99,71;;;;
2016-06-27;106,56;106,26;100,13;;;;
2016-06-28;106,83;106,54;100,39;;;;
2016-06-29;107,14;106,85;100,68;;;;
2016-06-30;107,19;106,9;100,73;;;;
2016-07-01;107,37;107,08;100,9;;;;
2016-07-04;107,34;107,05;100,88;;;;
2016-07-05;107,75;107,46;101,26;;;;
2016-07-06;107,63;107,34;101,16;;;;
2016-07-07;107,41;107,12;100,95;;;;
2016-07-08;107,53;107,23;101,05;;;;
2016-07-11;107,57;107,27;101,09;;;;
2016-07-12;107,6;107,3;101,12;;;;
2016-07-13;107,69;107,38;101,21;;;;
2016-07-14;107,55;107,26;101,09;;;;
2016-07-15;107,57;107,27;101,11;;;;
2016-07-18;107,62;107,32;101,17;;;;
2016-07-19;107,57;107,28;101,13;;;;
2016-07-20;107,54;107,25;101,1;;;;
2016-07-21;107,54;107,24;101,09;;;;
2016-07-22;107,61;107,31;101,16;;;;
2016-07-25;107,59;107,28;101,15;;;;
2016-07-26;107,55;107,24;101,12;;;;
2016-07-27;107,54;107,23;101,11;;;;
2016-07-28;107,51;107,2;101,08;;;;
2016-07-29;107,45;107,14;101,03;;;;
2016-08-01;107,59;107,28;101,17;;;;
2016-08-02;107,59;107,28;101,17;;;;
2016-08-03;107,88;107,56;101,44;;;;
2016-08-04;107,96;107,65;101,53;;;;
